"Nome da Unidade";"Telefone";"Endereço";"Características do Imóvel";"Horário de Atendimento"
"09ª Procuradoria de Justiça";"['(63) 3216-7639']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"09ª Promotoria de Justiça da Capital";"['(63) 3216-7509']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"10ª Procuradoria de Justiça";"['(63) 3216-7587']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"10ª Promotoria de Justiça da Capital";"['6332167533']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"11ª Procuradoria de Justiça";"['(63) 3216-7623']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"11ª Promotoria de Justiça da Capital";"['(63) 3216-7518']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"12ª Procuradoria de Justiça";"['(63) 3216-7573']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"12ª Promotoria de Justiça da Capital";"['(63) 3216-7607']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"13ª Promotoria de Justiça da Capital";"['(63) 3216-8830']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"14ª Promotoria de Justiça da Capital";"['(63) 3216-7511']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"15ª Promotoria de Justiça da Capital";"['(63) 3216-7510']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"16ª Promotoria de Justiça da Capital";"['(63) 3216-7560']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"17ª Promotoria de Justiça da Capital";"['(63) 3216-7606']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"18ª Promotoria de Justiça da Capital";"['(63) 3216-7558']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"19ª Promotoria de Justiça da Capital";"['(63) 3216-7522']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"20ª Promotoria de Justiça da Capital";"['(63) 3216-7524']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"21ª Promotoria de Justiça da Capital";"['(63) 3216-7666']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"22ª Promotoria de Justiça da Capital";"['(63) 3216-7503']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"23ª Promotoria de Justiça da Capital";"['(63) 3216-8875']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"24ª Promotoria de Justiça da Capital";"['(63) 3216-7636']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"25ª Promotoria de Justiça da Capital";"['(63) 3216-7502']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"26ª Promotoria de Justiça da Capital";"['(63) 3216-8818']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"27ª Promotoria de Justiça da Capital";"['6332364949']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"28ª Promotoria de Justiça da Capital";"['(63) 3216-7552']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"29ª Promotoria de Justiça da Capital";"['(63) 3216-7665']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"30ª Promotoria de Justiça da Capital";"['6332364953']";"202 NORTE, CONJ. 01, AV. LO 4, ESQ. COM TEOTÔNIO SEGURADO - LT. 05/06 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Área de Almoxarifado";"[' (63) 3216-7687']";"202 NORTE, RUA NE 13, CONJ. 2, LOTE 04 - 0 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Área de Arquivo Geral";"['(63) 3216-7605']";"202 NORTE, RUA NE 13, CONJ. 2, LOTE 04 - 0 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Área de Compras";"['(63) 3216-7563']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Área de Contabilidade";"['(63) 3216-7520']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Área de Contratos ";"['(63) 3216-7530']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Área de Controle de Equipamentos, Manutenção e Atendimento";"['(63) 3216-8888']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIREETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Área de Escritório de Projetos e Gestão de Parcerias/convênios";"['(63) 3216-8805']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Área de Execução Orçamentária/financeira";"['(63) 3216-7628']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Área de Manutenção, Serviços Gerais e Segurança Predial";"['(63) 3216-8804']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Área de Modernização e Inovação de Ti";"[]";"Não informado";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Área de Patrimônio";"['(63) 3216-7653']";"202 NORTE, RUA NE 13, CONJ. 2, LOTE  04 - S/N - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Área de Processamento de Folha de Pagamento";"['(63) 3216-7649']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Área de Promoção e Assistência A Saúde";"['(63) 3216-7549']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 T 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Área de Protocolo Geral e Digitalização";"['(63) 3216-7634']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Área de Redes, Telecomunicações e Segurança da Informação";"['(63) 3216-7561']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Área de Suporte de Serviços Administrativos";"['(63) 3216-7635']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Área de Transportes";"['(63) 3216-7629']";"202 NORTE, RUA NE 13, CONJ. 2, LOTE 04 - 0 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Assessoria de Cerimonial";"['(63) 3216-7512']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Assessoria de Comunicação";"['(63) 3216-7562']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Assessoria Especial Jurídica";"['(63) 3216-8847']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Assessoria Jurídica da Corregedoria";"['(63) 3216-7614']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06  - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Assessoria Jurídica da Diretoria-geral";"['(63) 3216-7567']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Assessoria Jurídica do Procurador-geral de Justiça";"['(63) 3216-7548']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Assessoria Militar";"['(63) 3216-7658']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Assessoria Técnica de Arquitetura e Engenharia";"['(63) 3216-7547']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Assistência de Gabinete da Corregedoria";"['(63) 3216-7615']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Biblioteca";"['(63) 3216-7679']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Caop da Infância, Juventude e Educação";"['(63) 3216-7670']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Caop do Patrimônio Público e Criminal";"['(63) 3216-7672']";"202 NORTE, RUA NE 13, CONJ. 2, LOTE 04 - 0 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Caop do Urbanismo, Habitação e Meio Ambiente";"['(63) 3216-7543']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Cartório da Assessoria Especial Jurídica";"['(63) 3216-8845']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Cartório de Registro, Distribuição e Diligência  de 1ª Instância";"['(63) 3216-7690']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Cartório de Registro, Distribuição e Diligência de 2ª Instância";"['(63) 3216-7645']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Centro de Apoio Operacional Criminal - Caocrim";"['(63) 3216-7672']";"202 NORTE, RUA NE 13, CONJ. 2, LOTE 04 - 0 - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Centro de Apoio Operacional da Saúde - Caosaude";"['(63) 3216-7593']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Centro de Apoio Operacional do Consumidor, da Cidadania, dos Direitos Humanos e da Mulher - Caoccid";"['(63) 3216-7529']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Centro de Apoio Operacional do Patrimônio Público - Caopp";"['(63) 3216-7672']";"202 NORTE, RUA NE 13, CONJ. 2, LOTE 04 - S/N - CEP: 77006218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Centro de Estudo e Aperfeiçoamento Funcional";"['(63) 3216-8813']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Chefia de Gabinete da Corregedoria";"['(63) 3216-7596']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Chefia de Gabinete da Procuradoria-geral";"['(63) 3216-7602']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Colégio de Procuradores de Justiça";"['(63) 3216-7671']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Comissão Processante Permanente";"['(63) 3216-7603']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Conselho Superior do Ministério Público";"['(63) 3216-8822']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Controladoria Interna";"['(63) 3216-7621']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Corregedoria-geral do Ministério Público";"['(63) 3216-7591']";"202 NORTE, AVENIDA LO 4, COJUNTO 01 - LT 05 E 06 - CEP: 77.006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Departamento Administrativo";"['(63) 3216-8839']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LT 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Departamento de Finanças e Contabilidade";"['(63) 3216-7627']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Departamento de Gestão de Pessoas e Folha de Pagamento";"['(63) 3216-7565']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Departamento de Licitações";"['(63) 3216-7619']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Departamento de Modernização e Tecnologia da Informação";"['(63) 3216-7631']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
"Departamento de Planejamento e Gestão";"['(63) 3216-7568']";"202 NORTE, AVENIDA LO 4, CONJUNTO 01 - LTS 05 E 06 - CEP: 77006-218 - PLANO DIRETOR NORTE - PALMAS/TO";"Próprio";"09:00 às 12:00 h e de 14:00 às 18:00 h"
